﻿CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NVA_ALIANZA,MORENA,PH,ES,PAN_PRD,PAN_PRD_PT,PAN_NVA_ALIANZA,PRI_PVEM,PRI_NVA_ALIANZA,PRI_PH,PRI_ES,PRI_PVEM_NVA_ALIANZA,PRI_PVEM_ES,PRI_NVA_ALIANZA_ES,PRI_PH_ES,PRI_PVEM_NVA_ALIANZA_PH,PRI_PVEM_NVA_ALIANZA_ES,PRI_PVEM_PH_ES,PRI_NVA_ALIANZA_PH_ES,PRI_PVEM_NVA_ALIANZA_PH_ES,PRD_PT,PRD_PT_NVA_ALIANZA,CAND_IND1,CAND_IND2,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL
,31,YUCATAN,8,UMAN,1,ABALA,1,3,566,548,13,290,3,0,0,0,0,0,,,,,,,,,,,0,,,,,,3,,,,0,1423,10,1433,1581
,31,YUCATAN,8,UMAN,1,ABALA,2,1,38,84,1,40,0,0,0,0,0,0,,,,,,,,,,,1,,,,,,0,,,,0,164,2,166,181
,31,YUCATAN,8,UMAN,1,ABALA,3,1,64,79,3,42,0,0,0,0,0,0,,,,,,,,,,,0,,,,,,0,,,,0,188,0,188,203
,31,YUCATAN,8,UMAN,1,ABALA,4,2,262,331,2,106,1,0,0,0,0,0,,,,,,,,,,,0,,,,,,0,,,,0,702,7,709,757
,31,YUCATAN,8,UMAN,1,ABALA,5,2,515,642,1,96,1,0,0,0,0,0,,,,,,,,,,,0,,,,,,0,,,,0,1255,6,1261,1479
,31,YUCATAN,8,UMAN,1,ABALA,6,1,149,144,11,48,0,0,0,0,0,0,,,,,,,,,,,0,,,,,,0,,,,0,352,4,356,361
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,7,3,311,381,46,26,0,0,609,15,1,4,,,,,,,,,,,0,,,,,,,,103,,0,1496,29,1525,1835
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,8,3,326,428,50,26,0,0,628,10,0,0,,,,,,,,,,,1,,,,,,,,108,,0,1577,18,1595,1935
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,9,4,441,631,55,29,0,0,735,10,1,4,,,,,,,,,,,1,,,,,,,,126,,0,2033,38,2071,2496
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,10,4,381,564,38,19,0,0,802,14,1,0,,,,,,,,,,,0,,,,,,,,99,,0,1919,37,1956,2307
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,11,1,204,139,11,3,0,0,244,2,0,0,,,,,,,,,,,1,,,,,,,,5,,0,608,6,614,674
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,12,2,173,270,19,2,0,0,426,15,0,0,,,,,,,,,,,0,,,,,,,,63,,0,968,25,993,1191
,31,YUCATAN,14,TIXKOKOB,2,ACANCEH,13,1,115,124,17,0,0,0,208,5,0,1,,,,,,,,,,,0,,,,,,,,23,,0,493,3,496,561
,31,YUCATAN,12,TEKAX,3,AKIL,14,3,150,624,480,4,0,1,0,0,0,0,,,,,,,,,,,,,,,,10,,,,,0,1269,8,1277,1556
,31,YUCATAN,12,TEKAX,3,AKIL,15,3,268,702,607,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,5,,,,,0,1583,20,1603,1932
,31,YUCATAN,12,TEKAX,3,AKIL,16,2,129,492,473,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,8,,,,,0,1104,9,1113,1382
,31,YUCATAN,12,TEKAX,3,AKIL,17,3,185,500,635,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,21,,,,,0,1342,20,1362,1629
,31,YUCATAN,12,TEKAX,3,AKIL,18,2,134,318,319,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,7,,,,,0,780,13,793,993
,31,YUCATAN,9,PROGRESO,4,BACA,20,2,155,648,2,27,1,0,345,6,0,0,,,,,,,0,,,,,,,,,,0,,,,0,1184,17,1201,1369
,31,YUCATAN,9,PROGRESO,4,BACA,21,2,125,401,1,16,0,0,266,3,0,0,,,,,,,0,,,,,,,,,,0,,,,0,812,9,821,961
,31,YUCATAN,9,PROGRESO,4,BACA,22,1,68,358,1,7,0,0,209,9,0,0,,,,,,,0,,,,,,,,,,0,,,,0,652,0,652,749
,31,YUCATAN,9,PROGRESO,4,BACA,23,1,76,266,0,8,0,0,204,9,0,0,,,,,,,0,,,,,,,,,,0,,,,0,563,4,567,636
,31,YUCATAN,9,PROGRESO,4,BACA,24,1,88,310,0,12,1,0,99,5,0,0,,,,,,,0,,,,,,,,,,0,,,,0,515,6,521,592
,31,YUCATAN,9,PROGRESO,5,BOKOBA,25,2,102,484,290,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,877,3,880,963
,31,YUCATAN,9,PROGRESO,5,BOKOBA,26,2,111,517,242,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,871,9,880,978
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,27,3,788,595,0,3,0,0,1,12,0,0,,,,,,,,3,,,,,,,,3,,,,,0,1402,19,1421,1622
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,28,3,722,771,0,2,0,0,1,15,3,0,,,,,,,,0,,,,,,,,0,,,,,0,1514,10,1524,1805
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,29,2,587,537,0,4,0,0,0,4,0,0,,,,,,,,0,,,,,,,,0,,,,,0,1132,5,1137,1303
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,30,2,405,427,0,1,0,0,0,14,1,0,,,,,,,,0,,,,,,,,0,,,,,0,848,12,860,996
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,31,1,180,180,0,3,0,0,1,0,0,0,,,,,,,,0,,,,,,,,0,,,,,0,364,3,367,410
,31,YUCATAN,10,TIZIMIN,6,BUCTZOTZ,32,1,169,170,0,0,0,0,0,3,0,0,,,,,,,,0,,,,,,,,0,,,,,0,342,0,342,388
,31,YUCATAN,9,PROGRESO,7,CACALCHEN,33,2,310,335,80,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,725,2,727,849
,31,YUCATAN,9,PROGRESO,7,CACALCHEN,34,3,630,634,165,7,0,0,1,0,0,0,,,,,,,,,,,,,,,,0,,,,,1,1437,15,1453,1695
,31,YUCATAN,9,PROGRESO,7,CACALCHEN,35,2,452,577,82,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,1111,19,1130,1355
,31,YUCATAN,9,PROGRESO,7,CACALCHEN,36,2,484,550,108,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,1142,13,1155,1408
,31,YUCATAN,11,VALLADOLID,8,CALOTMUL,37,2,487,589,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,10,,,,,0,1088,10,1098,1233
,31,YUCATAN,11,VALLADOLID,8,CALOTMUL,38,2,401,482,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,12,,,,,0,897,4,901,1013
,31,YUCATAN,11,VALLADOLID,8,CALOTMUL,39,1,129,186,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,,,,,0,317,0,317,340
,31,YUCATAN,11,VALLADOLID,8,CALOTMUL,40,1,281,293,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,2,,,,,0,578,4,582,624
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,41,1,200,222,17,3,0,18,62,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,522,5,527,625
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,42,2,305,326,32,0,0,28,89,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,780,9,789,934
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,43,2,259,277,39,2,0,34,106,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,717,3,720,863
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,44,2,287,308,50,5,0,26,71,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,747,0,747,866
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,45,1,55,50,10,0,0,6,10,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,131,1,132,153
,31,YUCATAN,10,TIZIMIN,9,CANSAHCAB,46,1,58,38,1,0,0,8,15,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,120,0,120,130
,31,YUCATAN,15,IZAMAL,10,CANTAMAYEC,47,2,620,499,0,15,0,0,0,0,0,0,,,,,,,,,,0,,,,,,,,,,,0,1134,6,1140,1222
,31,YUCATAN,15,IZAMAL,10,CANTAMAYEC,48,1,113,115,0,9,0,0,0,0,0,0,,,,,,,,,,0,,,,,,,,,,,0,237,0,237,273
,31,YUCATAN,15,IZAMAL,10,CANTAMAYEC,49,1,88,83,0,3,0,0,0,0,0,0,,,,,,,,,,0,,,,,,,,,,,0,174,0,174,178
,31,YUCATAN,8,UMAN,11,CELESTUN,50,2,39,613,301,9,4,0,1,0,0,0,,10,,,,,,,,,,,,,2,,,,,,0,979,9,988,1139
,31,YUCATAN,8,UMAN,11,CELESTUN,51,3,87,795,719,12,7,0,4,0,0,0,,14,,,,,,,,,,,,,0,,,,,,0,1638,33,1671,1961
,31,YUCATAN,8,UMAN,11,CELESTUN,52,2,92,395,219,14,3,3,1,0,0,0,,8,,,,,,,,,,,,,1,,,,,,0,736,9,745,836
,31,YUCATAN,8,UMAN,11,CELESTUN,53,2,49,441,328,1,3,0,1,0,0,0,,12,,,,,,,,,,,,,0,,,,,,0,835,14,849,991
,31,YUCATAN,15,IZAMAL,12,CENOTILLO,54,1,146,221,0,2,0,0,2,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,371,2,373,428
,31,YUCATAN,15,IZAMAL,12,CENOTILLO,55,2,352,333,0,2,0,0,1,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,688,3,691,825
,31,YUCATAN,15,IZAMAL,12,CENOTILLO,56,2,234,412,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,646,7,653,794
,31,YUCATAN,15,IZAMAL,12,CENOTILLO,57,1,232,358,0,2,0,0,2,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,594,1,595,711
,31,YUCATAN,15,IZAMAL,12,CENOTILLO,58,1,86,159,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,245,2,247,287
,31,YUCATAN,9,PROGRESO,13,CONKAL,59,3,494,618,0,38,0,0,5,8,0,0,,,,,,,,,,,,,,,0,,,,,,0,1163,11,1174,1521
,31,YUCATAN,9,PROGRESO,13,CONKAL,60,2,360,331,0,33,0,0,2,7,0,0,,,,,,,,,,,,,,,3,,,,,,0,736,8,744,935
,31,YUCATAN,9,PROGRESO,13,CONKAL,61,3,594,616,0,47,0,0,1,19,0,0,,,,,,,,,,,,,,,0,,,,,,1,1277,25,1303,1723
,31,YUCATAN,9,PROGRESO,13,CONKAL,62,3,699,527,0,67,0,0,5,21,0,0,,,,,,,,,,,,,,,0,,,,,,0,1319,25,1344,1833
,31,YUCATAN,9,PROGRESO,13,CONKAL,63,1,35,55,0,15,0,0,0,2,0,0,,,,,,,,,,,,,,,0,,,,,,0,107,2,109,126
,31,YUCATAN,9,PROGRESO,13,CONKAL,64,2,451,450,0,69,0,0,3,3,0,0,,,,,,,,,,,,,,,0,,,,,,0,976,13,989,1192
,31,YUCATAN,15,IZAMAL,14,CUNCUNUL,65,2,385,629,0,2,0,0,1,56,0,0,,,,,,,,,,,,,,,,0,,,,,0,1073,5,1078,1145
,31,YUCATAN,15,IZAMAL,14,CUNCUNUL,66,1,78,123,0,0,0,0,0,2,0,0,,,,,,,,,,,,,,,,0,,,,,0,203,3,206,212
,31,YUCATAN,14,TIXKOKOB,15,CUZAMA,67,2,358,439,216,8,0,0,2,0,0,0,,,,,,,,3,,,,,,,,,,,,,0,1026,19,1045,1194
,31,YUCATAN,14,TIXKOKOB,15,CUZAMA,68,3,436,628,402,10,0,0,0,0,0,0,,,,,,,,4,,,,,,,,,,,,,0,1480,23,1503,1758
,31,YUCATAN,14,TIXKOKOB,15,CUZAMA,69,1,212,235,57,4,0,0,0,0,0,0,,,,,,,,3,,,,,,,,,,,,,0,511,5,516,621
,31,YUCATAN,12,TEKAX,16,CHACSINKIN,70,3,786,1049,0,2,0,0,0,0,0,0,,,,,,,,,,,,,4,,,,,,,,0,1841,10,1851,1962
,31,YUCATAN,15,IZAMAL,17,CHANKOM,71,4,382,901,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1285,2,1287,1399
,31,YUCATAN,15,IZAMAL,17,CHANKOM,72,2,316,385,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,,,,0,702,3,705,754
,31,YUCATAN,15,IZAMAL,17,CHANKOM,73,1,281,279,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,,,,0,560,4,564,611
,31,YUCATAN,15,IZAMAL,17,CHANKOM,74,1,230,311,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,0,,,,0,542,2,544,580
,31,YUCATAN,13,TICUL,18,CHAPAB,75,2,386,423,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,0,810,6,816,936
,31,YUCATAN,13,TICUL,18,CHAPAB,76,2,462,531,0,5,0,0,2,0,0,1,,,,,,,,,,,,,,0,,,,,,,0,1001,11,1012,1199
,31,YUCATAN,13,TICUL,18,CHAPAB,77,2,389,332,0,0,0,0,3,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,724,3,727,759
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,78,4,1259,1166,16,1,0,0,21,21,0,0,,,,,,,,,,,,,,19,,,,,,,5,2503,21,2529,2867
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,79,3,725,699,7,0,0,0,5,8,0,0,,,,,,,,,,,,,,8,,,,,,,0,1452,19,1471,1693
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,80,3,819,670,4,1,0,0,6,6,1,0,,,,,,,,,,,,,,0,,,,,,,0,1507,11,1518,1674
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,81,4,1123,1019,15,0,0,0,19,7,0,0,,,,,,,,,,,,,,5,,,,,,,0,2188,17,2205,2479
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,82,3,551,601,0,2,0,0,15,10,0,0,,,,,,,,,,,,,,5,,,,,,,0,1184,6,1190,1299
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,83,3,814,581,2,6,0,0,2,13,0,0,,,,,,,,,,,,,,5,,,,,,,0,1423,6,1429,1746
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,84,2,474,565,6,11,0,0,11,6,1,1,,,,,,,,,,,,,,7,,,,,,,0,1082,24,1106,1377
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,85,1,198,232,0,0,0,0,5,1,0,0,,,,,,,,,,,,,,1,,,,,,,0,437,4,441,484
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,86,4,946,992,7,4,0,0,28,11,0,0,,,,,,,,,,,,,,3,,,,,,,0,1991,21,2012,2141
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,87,1,256,213,0,1,0,0,0,1,0,0,,,,,,,,,,,,,,0,,,,,,,0,471,0,471,508
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,88,2,688,634,0,1,0,0,6,3,0,0,,,,,,,,,,,,,,2,,,,,,,0,1334,5,1339,1429
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,89,3,649,729,5,1,0,0,6,1,0,0,,,,,,,,,,,,,,8,,,,,,,0,1399,10,1409,1523
,31,YUCATAN,11,VALLADOLID,19,CHEMAX,90,1,273,300,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,,,,,,,0,573,4,577,659
,31,YUCATAN,9,PROGRESO,20,CHICXULUB PUEBLO,91,3,830,778,0,4,0,1,1,0,13,0,,,,,,,,,,,,,0,,,,,,,,0,1627,18,1645,1833
,31,YUCATAN,9,PROGRESO,20,CHICXULUB PUEBLO,92,2,527,574,0,6,0,1,2,0,8,0,,,,,,,,,,,,,0,,,,,,,,0,1118,10,1128,1278
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,93,2,467,735,13,1,0,1,4,12,0,0,,,,,,,,,,,,,,,,7,,,,,0,1240,4,1244,1386
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,94,2,660,618,3,2,0,1,2,4,0,0,,,,,,,,,,,,,,,,12,,,,,0,1302,6,1308,1460
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,95,2,453,555,3,1,0,5,0,2,0,0,,,,,,,,,,,,,,,,5,,,,,0,1024,12,1036,1160
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,96,1,255,417,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,4,,,,,0,676,4,680,722
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,97,1,165,148,1,1,0,5,0,0,0,0,,,,,,,,,,,,,,,,1,,,,,0,321,3,324,352
,31,YUCATAN,11,VALLADOLID,21,CHICHIMILA,98,2,150,280,3,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,,,,,0,434,0,434,461
,31,YUCATAN,15,IZAMAL,22,CHIKINDZONOT,99,3,804,924,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,1729,1,1730,1891
,31,YUCATAN,15,IZAMAL,22,CHIKINDZONOT,101,1,96,207,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,303,0,303,352
,31,YUCATAN,15,IZAMAL,22,CHIKINDZONOT,102,1,236,287,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,523,0,523,585
,31,YUCATAN,8,UMAN,23,CHOCHOLA,103,2,330,653,0,7,0,0,0,0,0,0,,,,,,,,,4,,,,,,,,,,,,0,994,12,1006,1128
,31,YUCATAN,8,UMAN,23,CHOCHOLA,104,2,338,550,0,6,0,0,0,0,0,0,,,,,,,,,3,,,,,,,,,,,,0,897,24,921,1026
,31,YUCATAN,8,UMAN,23,CHOCHOLA,105,2,488,549,0,6,0,0,0,0,0,0,,,,,,,,,5,,,,,,,,,,,,0,1048,17,1065,1249
,31,YUCATAN,14,TIXKOKOB,24,CHUMAYEL,106,2,514,529,0,0,0,0,1,0,0,0,,,,,,,,,,,,,2,,,,,,,,0,1046,4,1050,1159
,31,YUCATAN,14,TIXKOKOB,24,CHUMAYEL,107,2,551,652,0,2,0,0,0,0,0,0,,,,,,,,,,,,,0,,,,,,,,0,1205,1,1206,1322
,31,YUCATAN,13,TICUL,25,DZAN,108,3,692,454,424,5,0,0,2,0,0,0,,,,,,,,,,,,,,,,3,8,,,,0,1588,12,1600,1785
,31,YUCATAN,13,TICUL,25,DZAN,109,3,672,513,459,2,2,0,1,1,1,1,,,,,,,,,,,,,,,,6,3,,,,0,1661,18,1679,1889
,31,YUCATAN,9,PROGRESO,26,DZEMUL,110,2,376,329,0,0,0,0,1,0,0,0,,,,,,,,,,,,,1,,,,,,,,0,707,4,711,801
,31,YUCATAN,9,PROGRESO,26,DZEMUL,111,2,452,459,0,0,0,0,1,0,0,0,,,,,,,,,,,,,2,,,,,,,,0,914,8,922,1010
,31,YUCATAN,9,PROGRESO,26,DZEMUL,112,2,551,498,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,,,,,,,,0,1049,5,1054,1173
,31,YUCATAN,10,TIZIMIN,27,DZIDZANTUN,114,2,395,450,0,2,0,0,0,26,0,0,,,,,,,,,,,,,,,,0,,,,,0,873,9,882,1064
,31,YUCATAN,10,TIZIMIN,27,DZIDZANTUN,115,3,644,615,0,4,0,0,3,40,0,0,,,,,,,,,,,,,,,,3,,,,,0,1309,18,1327,1614
,31,YUCATAN,10,TIZIMIN,27,DZIDZANTUN,116,2,449,341,0,0,0,0,0,30,0,0,,,,,,,,,,,,,,,,2,,,,,0,822,7,829,986
,31,YUCATAN,10,TIZIMIN,27,DZIDZANTUN,117,3,762,606,0,0,0,0,0,29,0,0,,,,,,,,,,,,,,,,4,,,,,0,1401,10,1411,1718
,31,YUCATAN,10,TIZIMIN,27,DZIDZANTUN,118,2,453,315,0,3,0,0,0,29,0,0,,,,,,,,,,,,,,,,0,,,,,0,800,8,808,956
,31,YUCATAN,10,TIZIMIN,28,DZILAM BRAVO,120,2,412,525,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,939,9,948,1074
,31,YUCATAN,10,TIZIMIN,28,DZILAM BRAVO,121,2,351,474,0,1,0,0,3,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,829,9,838,955
,31,YUCATAN,10,TIZIMIN,29,DZILAM GONZALEZ,122,2,317,422,0,1,0,0,0,13,0,0,,,,,,,,,,,,,3,,,,,,,,0,756,13,769,875
,31,YUCATAN,10,TIZIMIN,29,DZILAM GONZALEZ,123,2,416,555,0,4,0,0,0,17,0,1,,,,,,,,,,,,,0,,,,,,,,0,993,1,994,1114
,31,YUCATAN,10,TIZIMIN,29,DZILAM GONZALEZ,124,2,250,485,0,4,0,0,3,6,0,0,,,,,,,,,,,,,2,,,,,,,,0,750,13,763,870
,31,YUCATAN,10,TIZIMIN,29,DZILAM GONZALEZ,125,2,381,449,0,1,0,0,0,9,0,0,,,,,,,,,,,,,4,,,,,,,,0,844,7,851,958
,31,YUCATAN,10,TIZIMIN,29,DZILAM GONZALEZ,126,2,281,366,0,1,0,5,0,0,0,0,,,,,,,,,,,,,2,,,,,,,,0,655,13,668,756
,31,YUCATAN,15,IZAMAL,30,DZITAS,127,1,295,310,5,1,0,0,3,0,0,0,,,,,,,,,,,,,,,,3,0,,,,0,617,3,620,662
,31,YUCATAN,15,IZAMAL,30,DZITAS,128,1,229,266,4,3,0,0,3,0,0,0,,,,,,,,,,,,,,,,7,0,,,,0,512,3,515,576
,31,YUCATAN,15,IZAMAL,30,DZITAS,129,2,506,330,3,5,0,0,5,0,0,0,,,,,,,,,,,,,,,,6,0,,,,0,855,1,856,951
,31,YUCATAN,15,IZAMAL,30,DZITAS,130,1,216,261,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,,,,0,477,0,477,536
,31,YUCATAN,10,TIZIMIN,31,DZONCAUICH,131,2,337,587,0,0,0,0,1,4,0,0,,,,,,,,,,,,,,,,1,,,,,0,930,0,930,1046
,31,YUCATAN,10,TIZIMIN,31,DZONCAUICH,132,2,658,646,0,0,0,1,1,2,0,0,,,,,,,,,,,,,,,,1,,,,,0,1309,1,1310,1449
,31,YUCATAN,10,TIZIMIN,31,DZONCAUICH,133,1,196,123,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,319,3,322,358
,31,YUCATAN,15,IZAMAL,32,ESPITA,134,3,606,607,0,41,0,71,2,4,0,29,,,,,0,,,,,,,,,,,,,,,,0,1360,18,1378,1691
,31,YUCATAN,15,IZAMAL,32,ESPITA,135,2,548,478,0,18,0,42,4,5,0,36,,,,,0,,,,,,,,,,,,,,,,0,1131,7,1138,1364
,31,YUCATAN,15,IZAMAL,32,ESPITA,136,2,412,504,0,13,0,16,2,2,0,8,,,,,0,,,,,,,,,,,,,,,,0,957,10,967,1123
,31,YUCATAN,15,IZAMAL,32,ESPITA,137,3,509,587,0,34,0,86,0,8,0,40,,,,,0,,,,,,,,,,,,,,,,0,1264,14,1278,1571
,31,YUCATAN,15,IZAMAL,32,ESPITA,138,3,651,756,0,11,0,100,4,1,0,33,,,,,0,,,,,,,,,,,,,,,,0,1556,16,1572,1877
,31,YUCATAN,15,IZAMAL,32,ESPITA,139,1,127,251,0,7,0,15,1,0,0,8,,,,,0,,,,,,,,,,,,,,,,0,409,6,415,478
,31,YUCATAN,15,IZAMAL,32,ESPITA,140,1,152,211,0,3,0,4,0,0,0,5,,,,,0,,,,,,,,,,,,,,,,0,375,2,377,394
,31,YUCATAN,15,IZAMAL,32,ESPITA,141,2,493,567,0,15,0,18,3,2,0,6,,,,,0,,,,,,,,,,,,,,,,0,1104,17,1121,1353
,31,YUCATAN,13,TICUL,33,HALACHO,142,3,571,574,8,303,1,0,5,24,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1486,23,1509,1763
,31,YUCATAN,13,TICUL,33,HALACHO,143,2,327,382,13,161,1,0,0,36,0,0,,,,,,,,,,,,,,,0,,1,,,,0,921,14,935,1106
,31,YUCATAN,13,TICUL,33,HALACHO,144,2,397,395,18,206,1,0,1,26,0,0,,,,,,,,,,,,,,,2,,1,,,,0,1047,2,1049,1222
,31,YUCATAN,13,TICUL,33,HALACHO,145,3,462,623,19,275,1,0,0,48,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1428,28,1456,1723
,31,YUCATAN,13,TICUL,33,HALACHO,146,2,369,598,15,131,3,0,5,6,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1127,10,1137,1312
,31,YUCATAN,13,TICUL,33,HALACHO,147,1,61,97,1,50,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,0,,,,0,209,1,210,218
,31,YUCATAN,13,TICUL,33,HALACHO,148,3,742,595,11,128,1,0,0,3,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1480,8,1488,1577
,31,YUCATAN,13,TICUL,33,HALACHO,149,4,1006,1010,8,224,2,0,4,3,0,0,,,,,,,,,,,,,,,0,,0,,,,0,2257,24,2281,2471
,31,YUCATAN,13,TICUL,33,HALACHO,150,2,308,306,69,327,2,0,0,4,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1016,7,1023,1136
,31,YUCATAN,13,TICUL,33,HALACHO,151,2,694,547,4,105,1,0,1,11,0,0,,,,,,,,,,,,,,,0,,0,,,,0,1363,12,1375,1494
,31,YUCATAN,14,TIXKOKOB,34,HOCABA,152,1,155,245,10,15,7,0,7,2,0,0,,,,,,,,,,,0,,,,,,,,,,0,441,9,450,528
,31,YUCATAN,14,TIXKOKOB,34,HOCABA,153,2,274,376,40,15,5,0,32,1,0,0,,,,,,,,,,,0,,,,,,,,,,0,743,9,752,882
,31,YUCATAN,14,TIXKOKOB,34,HOCABA,154,2,240,332,16,27,25,0,9,10,0,0,,,,,,,,,,,0,,,,,,,,,,0,659,12,671,785
,31,YUCATAN,14,TIXKOKOB,34,HOCABA,155,2,319,371,39,14,4,0,8,7,0,0,,,,,,,,,,,0,,,,,,,,,,0,762,4,766,924
,31,YUCATAN,14,TIXKOKOB,34,HOCABA,156,2,252,435,299,37,5,0,18,1,0,0,,,,,,,,,,,0,,,,,,,,,,0,1047,17,1064,1275
,31,YUCATAN,14,TIXKOKOB,35,HOCTUN,157,2,26,339,305,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,670,7,677,804
,31,YUCATAN,14,TIXKOKOB,35,HOCTUN,158,1,8,204,213,3,0,0,0,1,0,0,,,,,,,,,,,,,,,,0,,,,,0,429,5,434,519
,31,YUCATAN,14,TIXKOKOB,35,HOCTUN,159,3,56,610,628,1,0,0,2,1,0,0,,,,,,,,,,,,,,,,4,,,,,0,1302,11,1313,1514
,31,YUCATAN,14,TIXKOKOB,35,HOCTUN,160,2,19,368,480,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,868,6,874,1019
,31,YUCATAN,14,TIXKOKOB,35,HOCTUN,161,1,76,278,299,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,654,0,654,673
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,162,2,40,695,212,4,0,0,6,4,0,0,,,,,,,,,,,,,8,,,,,,,,0,969,30,999,1164
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,163,2,64,571,211,8,0,0,2,7,0,0,,,,,,,,,,,,,4,,,,,,,,0,867,26,893,1067
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,164,2,48,722,288,4,0,1,2,1,0,0,,,,,,,,,,,,,7,,,,,,,,0,1073,38,1111,1256
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,165,2,40,744,213,8,0,0,1,4,0,0,,,,,,,,,,,,,0,,,,,,,,0,1010,36,1046,1179
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,166,1,2,107,3,1,0,0,0,0,0,0,,,,,,,,,,,,,0,,,,,,,,0,113,2,115,128
,31,YUCATAN,14,TIXKOKOB,36,HOMUN,167,1,22,390,202,10,0,0,0,0,0,0,,,,,,,,,,,,,0,,,,,,,,0,624,24,648,707
,31,YUCATAN,14,TIXKOKOB,37,HUHI,168,2,674,600,5,4,0,0,0,0,0,0,,,,0,,,,,,,,,,,,,,,,,0,1283,11,1294,1499
,31,YUCATAN,14,TIXKOKOB,37,HUHI,169,2,364,378,0,4,0,0,0,0,0,0,,,,0,,,,,,,,,,,,,,,,,0,746,1,747,876
,31,YUCATAN,14,TIXKOKOB,37,HUHI,170,2,521,595,6,3,0,0,0,0,0,0,,,,0,,,,,,,,,,,,,,,,,0,1125,5,1130,1278
,31,YUCATAN,14,TIXKOKOB,37,HUHI,171,1,32,66,0,0,0,0,0,0,0,0,,,,0,,,,,,,,,,,,,,,,,0,98,1,99,103
,31,YUCATAN,8,UMAN,38,HUNUCMA,172,3,532,443,70,251,0,0,53,8,1,3,,,,,,,1,,,,,,,,,,,,,,0,1362,27,1389,1835
,31,YUCATAN,8,UMAN,38,HUNUCMA,173,3,503,349,65,305,0,0,38,23,0,2,,,,,,,0,,,,,,,,,,,,,,0,1285,19,1304,1737
,31,YUCATAN,8,UMAN,38,HUNUCMA,174,3,501,372,32,209,0,0,34,14,1,0,,,,,,,0,,,,,,,,,,,,,,0,1163,9,1172,1541
,31,YUCATAN,8,UMAN,38,HUNUCMA,175,3,405,384,33,285,0,0,29,20,0,2,,,,,,,0,,,,,,,,,,,,,,0,1158,14,1172,1508
,31,YUCATAN,8,UMAN,38,HUNUCMA,176,2,375,369,39,157,0,0,29,26,0,2,,,,,,,0,,,,,,,,,,,,,,0,997,20,1017,1270
,31,YUCATAN,8,UMAN,38,HUNUCMA,177,3,372,309,26,155,0,0,31,6,0,0,,,,,,,0,,,,,,,,,,,,,,0,899,12,911,1774
,31,YUCATAN,8,UMAN,38,HUNUCMA,178,4,714,583,99,295,0,0,101,18,0,1,,,,,,,0,,,,,,,,,,,,,,0,1811,24,1835,2322
,31,YUCATAN,8,UMAN,38,HUNUCMA,179,2,395,417,27,196,0,0,29,25,0,1,,,,,,,1,,,,,,,,,,,,,,0,1091,16,1107,1442
,31,YUCATAN,8,UMAN,38,HUNUCMA,180,2,542,336,31,174,0,0,23,23,0,1,,,,,,,0,,,,,,,,,,,,,,0,1130,10,1140,1495
,31,YUCATAN,8,UMAN,38,HUNUCMA,181,2,447,311,81,186,0,0,61,12,0,0,,,,,,,0,,,,,,,,,,,,,,0,1098,11,1109,1460
,31,YUCATAN,8,UMAN,38,HUNUCMA,182,2,395,329,41,212,0,0,88,6,4,1,,,,,,,0,,,,,,,,,,,,,,0,1076,7,1083,1440
,31,YUCATAN,8,UMAN,38,HUNUCMA,183,2,287,321,7,41,0,0,4,9,0,0,,,,,,,0,,,,,,,,,,,,,,0,669,23,692,828
,31,YUCATAN,8,UMAN,38,HUNUCMA,184,1,160,248,4,31,0,0,3,6,0,0,,,,,,,0,,,,,,,,,,,,,,0,452,7,459,566
,31,YUCATAN,8,UMAN,38,HUNUCMA,185,1,64,38,7,31,0,0,5,0,0,0,,,,,,,0,,,,,,,,,,,,,,0,145,4,149,176
,31,YUCATAN,8,UMAN,38,HUNUCMA,186,4,979,636,63,360,1,1,33,17,1,4,,,,,,,0,,,,,,,,,,,,,,0,2095,42,2137,2534
,31,YUCATAN,9,PROGRESO,39,IXIL,187,2,587,543,0,3,0,0,4,29,0,0,,,,,,,,3,,,,,,,,,,,,,0,1169,11,1180,1391
,31,YUCATAN,9,PROGRESO,39,IXIL,188,2,553,624,0,6,0,0,4,40,0,0,,,,,,,,3,,,,,,,,,,,,,0,1230,13,1243,1430
,31,YUCATAN,15,IZAMAL,40,IZAMAL,189,3,628,671,0,5,0,5,1,14,0,0,,,,,,,,,,,,,,,,6,,,,,0,1330,29,1359,1634
,31,YUCATAN,15,IZAMAL,40,IZAMAL,190,2,296,360,0,0,0,0,0,6,0,2,,,,,,,,,,,,,,,,2,,,,,0,666,10,676,774
,31,YUCATAN,15,IZAMAL,40,IZAMAL,191,2,375,594,0,3,0,4,0,4,0,0,,,,,,,,,,,,,,,,2,,,,,0,982,19,1001,1159
,31,YUCATAN,15,IZAMAL,40,IZAMAL,192,2,457,565,0,5,0,2,0,8,0,0,,,,,,,,,,,,,,,,2,,,,,1,1039,22,1062,1313
,31,YUCATAN,15,IZAMAL,40,IZAMAL,193,3,591,624,0,6,0,1,3,10,0,0,,,,,,,,,,,,,,,,3,,,,,0,1238,25,1263,1559
,31,YUCATAN,15,IZAMAL,40,IZAMAL,194,2,421,564,0,2,0,2,1,3,0,0,,,,,,,,,,,,,,,,3,,,,,1,996,15,1012,1235
,31,YUCATAN,15,IZAMAL,40,IZAMAL,195,2,522,570,0,3,0,2,1,16,1,0,,,,,,,,,,,,,,,,6,,,,,0,1121,23,1144,1460
,31,YUCATAN,15,IZAMAL,40,IZAMAL,196,2,388,578,0,1,0,1,1,10,0,5,,,,,,,,,,,,,,,,2,,,,,0,986,24,1010,1190
,31,YUCATAN,15,IZAMAL,40,IZAMAL,197,3,464,765,0,4,0,4,5,10,0,0,,,,,,,,,,,,,,,,6,,,,,0,1258,24,1282,1521
,31,YUCATAN,15,IZAMAL,40,IZAMAL,198,3,717,730,0,4,0,1,1,1,0,0,,,,,,,,,,,,,,,,4,,,,,0,1458,8,1466,1636
,31,YUCATAN,15,IZAMAL,40,IZAMAL,199,2,481,589,0,5,0,0,1,2,0,0,,,,,,,,,,,,,,,,8,,,,,0,1086,9,1095,1315
,31,YUCATAN,15,IZAMAL,40,IZAMAL,200,2,682,416,0,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,0,,,,,0,1100,22,1122,1251
,31,YUCATAN,15,IZAMAL,40,IZAMAL,201,2,702,562,0,4,0,4,1,4,0,0,,,,,,,,,,,,,,,,1,,,,,0,1278,9,1287,1498
,31,YUCATAN,15,IZAMAL,40,IZAMAL,202,1,201,199,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,0,,,,,0,402,1,403,414
,31,YUCATAN,15,IZAMAL,40,IZAMAL,203,2,478,316,0,1,0,0,4,1,0,0,,,,,,,,,,,,,,,,4,,,,,0,804,7,811,910
,31,YUCATAN,6,KANASIN,41,KANASIN,204,2,166,378,12,9,1,30,3,44,0,0,,,,,,,,,,,,,,,,0,0,,,,0,643,17,660,949
,31,YUCATAN,6,KANASIN,41,KANASIN,205,4,667,949,92,13,9,23,9,43,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1805,61,1866,2815
,31,YUCATAN,6,KANASIN,41,KANASIN,206,6,1124,1361,106,22,5,13,18,50,0,0,,,,,,,,,,,,,,,,0,0,,,,0,2699,64,2763,4402
,31,YUCATAN,6,KANASIN,41,KANASIN,207,9,1066,1712,145,40,11,46,35,36,0,0,,,,,,,,,,,,,,,,0,0,,,,2,3091,99,3192,6052
,31,YUCATAN,6,KANASIN,41,KANASIN,208,3,615,893,25,6,1,3,7,20,0,0,,,,,,,,,,,,,,,,0,0,,,,1,1570,32,1603,2247
,31,YUCATAN,6,KANASIN,41,KANASIN,209,2,229,436,27,9,3,11,1,10,0,0,,,,,,,,,,,,,,,,0,0,,,,1,726,25,752,1150
,31,YUCATAN,6,KANASIN,41,KANASIN,210,2,192,438,31,5,1,16,3,17,0,0,,,,,,,,,,,,,,,,0,0,,,,0,703,25,728,1211
,31,YUCATAN,6,KANASIN,41,KANASIN,211,5,494,848,133,42,11,30,11,50,0,0,,,,,,,,,,,,,,,,0,0,,,,2,1619,68,1689,3072
,31,YUCATAN,6,KANASIN,41,KANASIN,212,4,379,590,72,36,9,34,12,56,0,0,,,,,,,,,,,,,,,,0,0,,,,2,1188,67,1257,2480
,31,YUCATAN,6,KANASIN,41,KANASIN,213,6,726,1107,134,61,5,30,19,44,0,0,,,,,,,,,,,,,,,,0,0,,,,3,2126,89,2218,4121
,31,YUCATAN,6,KANASIN,41,KANASIN,214,3,263,526,46,17,5,12,11,27,0,0,,,,,,,,,,,,,,,,0,0,,,,0,907,52,959,1615
,31,YUCATAN,6,KANASIN,41,KANASIN,215,3,337,556,77,41,5,16,15,40,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1087,53,1140,2236
,31,YUCATAN,6,KANASIN,41,KANASIN,216,1,95,195,20,9,3,8,5,15,0,0,,,,,,,,,,,,,,,,0,0,,,,0,350,29,379,641
,31,YUCATAN,6,KANASIN,41,KANASIN,217,8,880,1397,141,75,13,50,13,89,0,0,,,,,,,,,,,,,,,,0,0,,,,3,2658,120,2781,5852
,31,YUCATAN,6,KANASIN,41,KANASIN,218,7,710,1086,161,65,30,46,28,79,0,0,,,,,,,,,,,,,,,,0,0,,,,0,2205,119,2324,4794
,31,YUCATAN,6,KANASIN,41,KANASIN,219,6,591,921,48,90,18,41,23,91,0,0,,,,,,,,,,,,,,,,0,0,,,,1,1823,99,1923,3946
,31,YUCATAN,6,KANASIN,41,KANASIN,220,9,825,1169,133,54,16,56,33,102,0,0,,,,,,,,,,,,,,,,0,0,,,,4,2388,119,2511,6697
,31,YUCATAN,6,KANASIN,41,KANASIN,221,1,108,203,3,1,0,0,1,10,0,0,,,,,,,,,,,,,,,,0,0,,,,0,326,10,336,429
,31,YUCATAN,6,KANASIN,41,KANASIN,222,1,104,277,19,4,3,3,7,4,0,0,,,,,,,,,,,,,,,,0,0,,,,0,421,15,436,537
,31,YUCATAN,6,KANASIN,41,KANASIN,223,3,459,428,33,26,7,14,10,33,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1010,51,1061,1956
,31,YUCATAN,15,IZAMAL,42,KANTUNIL,224,2,348,483,217,10,4,0,4,6,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1072,16,1088,1280
,31,YUCATAN,15,IZAMAL,42,KANTUNIL,225,2,411,429,163,3,3,0,2,4,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1015,15,1030,1194
,31,YUCATAN,15,IZAMAL,42,KANTUNIL,226,2,582,369,241,6,8,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,,,,0,1206,14,1220,1398
,31,YUCATAN,15,IZAMAL,43,KAUA,227,3,879,1024,0,2,0,0,0,59,0,0,,,,,,,,,,,,,,,,10,,,,,0,1974,5,1979,2101